﻿"Registernummer";"WebRegNr"
"F00102256";"WR25354"
"F00102310";"WR38073"
"F00102774";"WR30418"
"F00104750";"WR10198"
"F00104858";"WR29085"
"F00105115";"WR12573"
"F00104973";"WR31567"
"F00105907";"WR12016"
"F00108934";"WR10262"
"F00109685";"WR10396"
"F00107736";"WR11874"
"F00108971";"WR17465"
"F00110816";"WR39032"
"F00119643";"WR30384"
"F00109848";"WR10345"
"F00110302";"WR10106"
"F00102178";"WR25695"
"F00102238";"WR30442"
"F00159668";"WR22976"
"F00180052";"WR26330"
"F00110349";"WR10672"
"F00111013";"WR20385"
"F00102259";"WR26855"
"F00102305";"WR18081"
"F00102154";"WR31206"
"F00102264";"WR31480"
"F00102183";"WR29780"
"F00102189";"WR30434"
"F00107763";"WR25003"
"F00108326";"WR11560"
"F00102198";"WR23448"
"F00104633";"WR16325"
"F00108518";"WR23677"
"F00109610";"WR10437"
"F00104095";"WR13613"
"F00107766";"WR10413"
"F00102970";"WR36260"
"F00104084";"WR20766"
"F00184559";"WR17661"
"F01005376";"WR27918"
"F01015939";"WR19684"
"F01028383";"WR33702"
"F00108340";"WR12481"
"F00108393";"WR17357"
"F00102679";"WR20852"
"F00104834";"WR30959"
"F00112886";"WR23667"
"F00118687";"WR12511"
"F00110625";""
"F00110763";"WR13954"
"F00108613";"WR14379"
"F00109063";"WR32925"
"F00107755";"WR10025"
"F00107773";"WR14371"
"F00107737";"WR11193"
"F00108325";"WR13038"
"F00119012";"WR14913"
"F00158489";"WR24617"
"F01039872";"WR11445"
"F01039951";"WR28094"
"F01040519";"WR29756"
"F01040987";"WR10586"
"F00159207";"WR24889"
"F00161226";"WR25356"
"F01041094";"WR26217"
"F01041345";"WR27598"
"F00107777";"WR11539"
"F00110294";"WR24349"
"F00110499";"WR25191"
"F00111165";"WR28518"
"F00111977";"WR10780"
"F00112252";"WR11134"
"F00113135";"WR19322"
"F00114585";"WR26329"
"F00116660";"WR21283"
"F00119650";"WR38479"
"F00158044";"WR10282"
"F00158251";"WR10080"
"F00111369";"WR12294"
"F00112591";"WR23378"
"F00113184";"WR23682"
"F00113930";"WR21494"
"F00117077";""
"F00118482";"WR35201"
"F00119183";"WR36892"
"F00157396";"WR14406"
"F00158736";"WR24713"
"F00160682";"WR24821"
"F00109950";"WR11333"
"F00111411";"WR12620"
"F00107873";"WR15761"
"F00107973";"WR11544"
"F00112388";"WR12356"
"F00157708";"WR10040"
"F00108324";"WR17603"
"F00110025";"WR10044"
"F00108392";"WR15414"
"F00108983";"WR10144"
"F01041422";"WR29723"
"F01041423";"WR20613"
"F00182098";"WR30043"
"F00184026";"WR38328"
"F00184120";"WR19247"
"F00184835";"WR33258, WR31871, WR14257, WR36781"
"F00157781";"WR12177, WR11532"
"F00157827";"WR10102"
"F00109167";"WR39188"
"F00109630";"WR14607"
"F00109795";"WR10023"
"F00110086";"WR10251"
"F00111052";"WR12094"
"F00111171";"WR10030"
"F01041560";"WR15107"
"F01041577";"WR26295"
"F00184947";"WR21263"
"F00185492";"WR22950"
"F00111383";"WR17845"
"F00112819";"WR23845"
"F01041698";"WR29575"
"F01041702";"WR12178"
"F01007408";"WR20358"
"F01009948";"WR30227"
"F00155824";"WR24610"
"F00162653";"WR34171"
"F00187204";"WR34050"
"F01008586";"WR32490"
"F01015958";"WR25106"
"F01041576";"WR26500"
"F01010035";"WR11296"
"F01022228";"WR20779"
"F01022685";"WR28583"
"F01025990";"WR14139"
"F01042412";"WR27092"
"F01042529";"WR29795"
"F01042697";"WR29804, WR37664"
"F01042975";"WR27494"
"F00163903";"WR25675"
"F00177807";"WR11237"
"F01030871";"WR12636"
"F01032334";"WR10464"
"F01043449";"WR29818"
"F01043515";"WR23301"
"F00178844";"WR10075"
"F00184949";"WR12352"
"F00186364";"WR17099"
"F00187340";"WR27791"
"F01043517";"WR28925"
"F01043684";"WR20457"
"F01014526";"WR23753"
"F01032296";"WR32209, WR31714"
"F01043689";"WR29214"
"F01043695";"WR21269"
"F01041001";"WR29232"
"F01041203";"WR29328"
"F01041361";"WR29039"
"F01041749";"WR24808"
"F01044008";"WR29812"
"F01044090";"WR26344"
"F01042343";"WR29581"
"F01042821";"WR29533"
"F01044484";"WR29157"
"F01044702";"WR10301"
"F01042890";"WR17324"
"F01042894";"WR29747"
"F01045570";"WR26466"
"F01045586";"WR11607"
"F01042896";"WR14547"
"F01043116";"WR17997"
"F01045935";"WR23671"
"F01045940";"WR27764"
"F01043179";"WR29798"
"F01043686";"WR10215"
"F01046409";"WR29888"
"F01046699";"WR28660"
"F01043691";"WR27687"
"F01043703";"WR28225"
"F01046701";"WR29952"
"F01046789";"WR29988"
"F01043867";"WR29807"
"F01043909";"WR29810"
"F01046855";"WR19576"
"F01047050";"WR30011"
"F01043912";"WR29824, WR39368"
"F01044070";"WR29844"
"F01047200";"WR29846"
"F01047317";"WR11549"
"F01044152";"WR29287"
"F01044211";"WR21527"
"F01044338";"WR11476"
"F01044584";"WR29852"
"F01047674";"WR38615"
"F01048477";"WR33004"
"F01048501";"WR29949"
"F01048503";"WR21350"
"F01045549";"WR10027"
"F01045554";"WR11844"
"F01048566";"WR29414"
"F01049288";"WR30096"
"F01045931";"WR13588"
"F01046038";"WR17145"
"F01049311";"WR30053"
"F01049684";"WR30117"
"F01046063";"WR29834"
"F01046169";"WR24972"
"F01046452";"WR10509"
"F01046480";"WR29911"
"F01049715";"WR29529"
"F01050236";"WR10350"
"F01046569";"WR11198, WR23626"
"F01046696";"WR29875"
"F01055614";"WR30095"
